"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"303.47 KB";"07/02/2024";"07/02/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"347.29 KB";"07/02/2024";"07/02/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"327.67 KB";"29/01/2024";"29/01/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"309.98 KB";"26/01/2024";"26/01/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"0.67 MB";"17/01/2024";"17/01/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"0.86 MB";"17/01/2024";"17/01/2024"
"Dichiarazione art. 20  D.lgs n. 39/2013 Anno 2024";"411.37 KB";"17/01/2024";"17/01/2024"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Bertolino Antonino";"321.55 KB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Gambadauro Carmelo";"320.14 KB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Smiriglia Giuseppina";"314.64 KB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Scaglione Adriana";"2.43 MB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Amantea Giovanni";"314.54 KB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Silla Calogero";"310.24 KB";"08/09/2023";"08/09/2023"
"Dichiarazione  art. 20 D. Lgs. 39-2013 Vitale Giuseppe";"309.89 KB";"08/09/2023";"08/09/2023"
