"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BUONI SPESA / VOUCHER NOMINATIVI ASSEGNATI A PERSONE ESPOSTE AGLI EFFETTI ECONOMICI DERIVANTI DALL?EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.";"386.98 KB";"16/07/2021";"16/07/2021"
"BUONI SPESA / VOUCHER NOMINATIVI ASSEGNATI A PERSONE ESPOSTE AGLI EFFETTI ECONOMICI DERIVANTI DALL?EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.";"45.65 KB";"16/07/2021";"16/07/2021"
"?MISURE URGENTI DI SOLIDARIETA? ALIMENTARE EMERGENZA EPIDEMIOLOGICA DA COVID-19. .";"58.04 KB";"12/02/2021";"12/02/2021"
"?MISURE URGENTI DI SOLIDARIETA? ALIMENTARE EMERGENZA EPIDEMIOLOGICA DA COVID-19. ";"44.83 KB";"12/02/2021";"12/02/2021"
"dicembre_ELENCO DL_154_AMMESSI";"61.75 KB";"11/01/2021";"11/01/2021"
"dicembre_ELENCO DL_154_NON AMMESSI";"56.86 KB";"11/01/2021";"11/01/2021"
"DF 132_2020";"0.72 MB";"15/07/2020";"15/07/2020"
"DF_217_2020";"385.01 KB";"15/07/2020";"15/07/2020"
"DF_229_2020";"402.64 KB";"15/07/2020";"15/07/2020"
"determina_n_274";"366.52 KB";"15/07/2020";"15/07/2020"
"determina_n_280";"371.32 KB";"15/07/2020";"15/07/2020"
