"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Sindacale n. 13 del 28/03/2024 - Conferimento delega assessoriale";"107.58 KB";"09/04/2024";"09/04/2024"
"Nomina Vice Sindaco Pedal� Calogero - determina sindacale n. 13/2023";"101.23 KB";"04/10/2023";"04/10/2023"
"Nomina Giunta Comunale - determina sindacale n. 12/2023";"187.02 KB";"04/10/2023";"04/10/2023"
"Nomina Vice Sindaco Pedal� Calogero";"0.64 MB";"23/02/2023";"23/02/2023"
"Nomina Assessore Fazio Valeria";"271.12 KB";"23/02/2023";"23/02/2023"
"Nomina Assessore Scurria Antonio";"0.58 MB";"23/02/2023";"23/02/2023"
"Nomina Assessore Pulejo Ilaria";"0.58 MB";"23/02/2023";"23/02/2023"
"Nomina Assessore Befumo Achille";"0.58 MB";"23/02/2023";"23/02/2023"
"Nomina Assessore Pedala' Calogero";"0.59 MB";"23/02/2023";"23/02/2023"
"Nomina Giunta Comunale";"0.77 MB";"23/02/2023";"23/02/2023"
