"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale Contrattista a tempo determinato - Anno 2022";"223.33 KB";"20/02/2023";"20/02/2023"
"Personale ASU Artt. 74 e 75 L.R. 17/2004 - Anno 2022";"213.95 KB";"20/02/2023";"20/02/2023"
"Personale ASU Circolare n. 331/99 - Anno 2022";"173.62 KB";"20/02/2023";"20/02/2023"
"Personale Contrattista a tempo determinato - Anno 2021";"224.76 KB";"20/02/2023";"20/02/2023"
"Personale ASU Artt. 74 e 75 L.R. 17/2004 - Anno 2021";"214.91 KB";"20/02/2023";"20/02/2023"
"Personale ASU Circolare n. 331/99 - Anno 2021";"175.68 KB";"20/02/2023";"20/02/2023"
"Personale Contrattista a tempo determinato - Anno 2020";"224.76 KB";"20/02/2023";"20/02/2023"
"Personale ASU Artt. 74 e 75 L.R. 17/2004";"218.73 KB";"20/02/2023";"20/02/2023"
"Personale ASU Circolare n. 331/99 - Anno 2020";"175.67 KB";"20/02/2023";"20/02/2023"
"ELENCO ASU 2015 ARTT.74 E 75 L.R.17.04 anno 2018";"31 KB";"02/01/2019";"02/01/2019"
"elenco personale contrattista in servizio 2018";"38 KB";"02/01/2019";"02/01/2019"
