"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore III trim. 2022";"164.61 KB";"31/10/2022";"31/10/2022"
"Indicatore II trim. 2022";"164.46 KB";"31/10/2022";"31/10/2022"
"Indicatori I trim. 2022";"169.25 KB";"31/10/2022";"31/10/2022"
"Indicatori anno 2021";"9.76 KB";"18/10/2022";"18/10/2022"
"Indicatori IV trim. 2021";"9.85 KB";"18/10/2022";"18/10/2022"
"Indicatori III trim. 2021";"9.85 KB";"18/10/2022";"18/10/2022"
"Indicatori II trim. 2021";"9.85 KB";"18/10/2022";"18/10/2022"
"Indicatori I trim. 2021";"9.85 KB";"18/10/2022";"18/10/2022"
"Indicatori anno 2020";"3.13 KB";"18/10/2022";"18/10/2022"
"Indicatori IV trim. 2020";"3.01 KB";"18/10/2022";"18/10/2022"
"Indicatori III trim. 2020";"3.01 KB";"18/10/2022";"18/10/2022"
"Indicatori II trim. 2020";"3.01 KB";"18/10/2022";"18/10/2022"
"Indicatori I trim. 2020";"3.01 KB";"18/10/2022";"18/10/2022"
"Indicatori anno 2019";"3.15 KB";"18/10/2022";"18/10/2022"
"Indicatori IV trim. 2019";"3.04 KB";"18/10/2022";"18/10/2022"
"Indicatori III trim. 2019";"3.04 KB";"18/10/2022";"18/10/2022"
"Indicatori II trim. 2019";"3.04 KB";"18/10/2022";"18/10/2022"
"Indicatori I trim. 2019";"3.04 KB";"18/10/2022";"18/10/2022"
