"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione di assenza di conflitto d'interesse";"382.29 KB";"18/10/2022";"28/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"468.87 KB";"28/10/2022";"28/10/2022"
"Curriculum vitae dott.ssa Indriolo Maria Pia";"1.68 MB";"28/10/2022";"28/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"460.63 KB";"28/10/2022";"28/10/2022"
"Curriculum vitae dott.ssa Minciullo Sonia";"1.57 MB";"28/10/2022";"28/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"440.96 KB";"28/10/2022";"28/10/2022"
"Curriculum vitae dott. Nastasi Andrea";"0.54 MB";"27/10/2022";"28/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"442.45 KB";"27/10/2022";"27/10/2022"
"Curriculum vitae dott. Pluchino Ignazio";"1.25 MB";"27/10/2022";"27/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"425.88 KB";"27/10/2022";"27/10/2022"
"Curriculum vitae dott. Sammatrice Salvatore ";"1.33 MB";"27/10/2022";"27/10/2022"
"Dichiarazione di assenza di conflitto d'interesse";"462.51 KB";"27/10/2022";"27/10/2022"
"Curriculum vitae dott.ssa Piscioneri Linda";"1.13 MB";"27/10/2022";"27/10/2022"
"Curriculum vitae Ing. Arena Lino";"2.27 MB";"19/10/2022";"19/10/2022"
"Consulenti pubblici - collegamento al portale ministeriale - Anagrafe delle prestazioni";"";"18/10/2022";"18/10/2022"
"Determina Sindacale n. 6-2022 Incarico di responsabile del servizio di prevenzione e protezione (RSPP) anno 2022";"257.13 KB";"31/05/2022";"31/05/2022"
"Determina Sindacale n. 2-2022 Proroga nomina del Medico competente per l'espletamento del servizio di sorveglianza sanitaria per l'anno 2022";"313.85 KB";"31/05/2022";"31/05/2022"
"Determina Sindacale n. 6-2021 Incarico di Responsabile del servizio di prevenzione protezione RSPP -  anno 2021";"300.16 KB";"27/01/2022";"27/01/2022"
"Determina Sindacale n. 5-2021 Nomina del Medico competente per l'espletamento del servizio di Sorveglianza Sanitaria per l'anno 2021 ";"310.98 KB";"27/01/2022";"27/01/2022"
"Nomina del  Medico  Competente   per  l'espletamento  del servizio di Sorveglianza Sanitaria, per l'anno 2020 , cui art. 41 del decreto legislativo 9/4/2008, n. 81 e successive modifiche ed integrazioni.";"247.75 KB";"08/07/2020";"08/07/2020"
"G.D.P.R. (679/2016) NOMINA DEL RESPONSABILE DEL TRATTAMENTO DEI DATI PERSONALI (RDP)";"163.17 KB";"08/07/2020";"08/07/2020"
"Incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP), ai sensi dell'art. 31 del D. Lgs. n. 81/2008. Conferimento in via  d 'urgenza fino al 31/12/2020.";"219.24 KB";"08/07/2020";"08/07/2020"
"AFFIDAMENTO E IMPEGNO SPESA PER IL SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI E ADEMPIMENTI DI CUI AL REGOLAMENTO U.E. N. 679/2016 ALLA DITTA FORMANAGEMENT SRL. CIG ZF12AD05E8.";"276.68 KB";"07/07/2020";"07/07/2020"
"Decreto n. 9 Registro Generale n. 9 SINDACO che ha come oggetto: Incarico di Responsabile del Servizio di Prevenzione e di Protezione (RSPP), ai sensi dell art. 31 del Decreto Lgs. 81/2008 e s.m.i.. Conferimento in via d urgenza fino al 31/12/2019. CIG: ZA32735898.-";"241.56 KB";"28/02/2020";"28/02/2020"
"Determina Sindacale n. 2-2019 Nomina esperto Rag. Ingrassia Vincenzo";"280.96 KB";"28/01/2019";"28/01/2019"
"Curriculum rag. Ingrassia Vincenzo";"401.07 KB";"28/01/2019";"28/01/2019"
"Determina Sindacale n. 4-2019 Nomina Medico Legale dott.ssa Crimaldi";"317.52 KB";"28/01/2019";"28/01/2019"
"Curriculum dott.ssa Crimaldi Rosita";"1.9 MB";"28/01/2019";"28/01/2019"
"Determina Sindacale n. 6-2019 Nomina Commissione per la Toponomastica";"207.93 KB";"28/01/2019";"28/01/2019"
