"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_54_Delibera copia uso amministrativo";"259.67 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_53_Delibera copia uso amministrativo";"246.36 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_56_Delibera copia uso amministrativo";"246.93 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_136_Delibera copia uso amministrativo";"288.62 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_14_Delibera copia uso amministrativo";"259.49 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_74_Delibera copia uso amministrativo";"283.57 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_33_Delibera copia uso amministrativo";"256 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_126_Delibera copia uso amministrativo";"267.85 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_134_Delibera copia uso amministrativo";"291.67 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_125_Delibera copia uso amministrativo";"242.22 KB";"17/07/2020";"17/07/2020"
"DELIBERA_Num_61_Delibera copia uso amministrativo";"257.07 KB";"17/07/2020";"17/07/2020"
"DELIBERA Num 27 Delibera copia uso amministrativo";"307.73 KB";"17/07/2020";"17/07/2020"
"Ordinanza n. 9 Registro Generale n. 50 SINDACO che ha come oggetto: Incremento della raccolta differenziata e riduzione dell'impatto della plastica sull' ambiente: ""Sant' Agata Militello Comune Plastic Free"".";"286.48 KB";"14/05/2019";"14/05/2019"
"Delibera n. 77 che ha come oggetto: Delibera di Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor.  Ditta Autofficina F.lli Lo Vano di Lo Vano Luigi e Franco.";"7.23 MB";"01/04/2019";"01/04/2019"
"Delibera n. 107 che ha come oggetto: Delibera di Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor.  Sig. Mancuso Salvatore, n. q. di responsabile legale della Societ� Agricola Cuccubello";"0.84 MB";"01/04/2019";"01/04/2019"
"Delibera n. 109 che ha come oggetto: Delibera di Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor.  Societ� Miceli Plast s.r.l.s.";"359.91 KB";"01/04/2019";"01/04/2019"
"Delibera di Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor.  Dott. Rizzo Giuseppe, n.q. di titolare della ditta farmacia Sciacca Rizzo e d.ssa Franchina Rita, n.q.  di amministratore della ditta Rizzo Servizi Turistici s.r.l";"400.03 KB";"01/04/2019";"01/04/2019"
"Delibera di Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor.  Sig.ra Russo Gisella, n.q. di socio Amministratore della Soc. SICILIA SAS DI RUSSO GISELLA & C. (DEL. ACI)  - Spazio verde antistante la rotonda ""Peppino Impastato"",";"271.31 KB";"01/04/2019";"01/04/2019"
"Assegnazione aree a verde pubblico da destinare all'affidamento a privati e sponsor";"293.67 KB";"01/04/2019";"01/04/2019"
" Approvazione Piano Finanziario Consuntivo TARI per l'anno 2016.";"2.33 MB";"01/04/2019";"01/04/2019"
"Approvazione Piano Finanziario di Previsione TARI per l'anno 2018 e determinazione delle tariffe.";"8.78 MB";"01/04/2019";"01/04/2019"
"DETERMINAZIONE PREZZO MEDIO DI CESSIONE DELLE AREE E DEI FABBRICATI  DESTINATI  ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE ";"253.46 KB";"01/04/2019";"01/04/2019"
"Approvazione Piano Finanziario Consuntivo TARI per l'anno 2017";"253.46 KB";"01/04/2019";"01/04/2019"
